"subject","predicate","object"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://www.w3.org/2000/01/rdf-schema#label","MassVentil Projekt"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://dbpedia.org/ontology/wikiPageID",1695064
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://dbpedia.org/ontology/wikiPageRevisionID",23687340
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://massventil.org/"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtl.hu/rtlklub/hirek/specialis-lelegeztetogep-keszul-az-obudai-egyetemen"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/elet/20200407_lelegeztetogep_tudogyogyasz_obudai_egyetem"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://dbpedia.org/ontology/abstract","A MassVentil Projekt egy önkéntes fejlesztői munkára alapozott fejlesztési projekt, amelynek célja: ""Egy moduláris tömeglélegeztető rendszer működő prototípusának kifejlesztése, amelyet krízishelyzetben nagyszámú, kritikus állapotú koronavírus beteg egyszerre történő lélegeztetésére lehet használni.""Az Óbudai Egyetem, Egyetemi Kutató és Innovációs Központjában (EKIK), valamint Neumann János Informatikai Karán született meg egy egyedülállónak mondható különleges berendezés megvalósításának ötlete, illeszkedve az Egyetem kiberorvosi rendszerek kutatás-fejlesztési stratégiai irányához. Egy olyan tömeg-lélegeztetőgép fejlesztésén, amely nagyszámú, egyszerre akár 5, 10, 50, esetleg még több, kritikus állapotú koronavírusos beteg ellátására is alkalmas lehet, akár tábori körülmények között is."
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MassVentil_Projekt?oldid=23687340&ns=0"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://dbpedia.org/ontology/wikiPageLength",7130
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MassVentil_Projekt"
"http://hu.wikipedia.org/wiki/MassVentil_Projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MassVentil_Projekt"
