"subject","predicate","object"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/2000/01/rdf-schema#label","1080 Orchis"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5d4"
"http://hu.dbpedia.org/resource/1080_Orchis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1080_Orchis","http://dbpedia.org/ontology/wikiPageID",527173
"http://hu.dbpedia.org/resource/1080_Orchis","http://dbpedia.org/ontology/wikiPageRevisionID",23736630
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/altNevek",1927
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/aphélium",455428143
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/excentricitás",0.259
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/felfedezésIdeje",1927
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/felszállóCsomó",2.102
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/félNagytengely",361783721
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/inklináció",4.588
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/közepesAnomália",212.863
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/név","Orchis"
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/perihélium",268139298
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/perihéliumSzöge",57.081
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/periódus",1373.67
"http://hu.dbpedia.org/resource/1080_Orchis","http://hu.dbpedia.org/property/átlagosÁtmérő","23.28"
"http://hu.dbpedia.org/resource/1080_Orchis","http://dbpedia.org/ontology/abstract","Az 1080 Orchis (ideiglenes jelöléssel 1927 QB) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1927. augusztus 30-án."
"http://hu.dbpedia.org/resource/1080_Orchis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1080_Orchis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1080_Orchis?oldid=23736630&ns=0"
"http://hu.dbpedia.org/resource/1080_Orchis","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/1080_Orchis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1080_Orchis"
"http://hu.wikipedia.org/wiki/1080_Orchis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1080_Orchis"
