"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Crvena_zvezda","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nikola_Krstović"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://www.w3.org/2000/01/rdf-schema#label","Nikola Krstović"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Golubovci"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zeta_labdarúgói"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://dbpedia.org/ontology/wikiPageID",1729385
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://dbpedia.org/ontology/wikiPageRevisionID",23131299
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/nikola-krstovic/profil/spieler/434433"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegrói_gólkirályok"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/név","Nikola Krstovićć"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/teljesNév","Nikola Krstovićć"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zeta"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Grafičar_Beograd"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Zeta"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/juniorOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/klubfriss",2020-10-04
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/mezszám",99
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Golubovci"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válfriss",2019-05-26
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://dbpedia.org/ontology/abstract","Nikola Krstović (szerbül: Никола Крстовић; , 2000. április 5. –) montenegrói korosztályos válogatott labdarúgó, a Crvena zvezda játékosa."
"http://hu.dbpedia.org/resource/Nikola_Krstović","http://dbpedia.org/ontology/appearancesInNationalTeam",9
