"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Francis Nelson (jégkorongozó)"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1339876
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22716898
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110808154740/http:/www.sports-reference.com/olympics/athletes/ne/frank-nelson-jr-1.html"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070805051452/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=NELSOFRA02"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529543-frank-nelson.html"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=111273"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1932-es_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Francis_Nelson_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
