"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/2000/01/rdf-schema#label","Andó Kozue"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2007-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1999-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SGS_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FFC_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/wikiPageID",1626324
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/wikiPageRevisionID",22676792
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190403190432/http:/www.jfa.jp/eng/nadeshikojapan/member/ando_kozue.html"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/kép","Kozue Ando beim Aufwaermen BL FCB gg. SGS Essen Muenchen-1.jpg"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/név","Andó Kozue"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/teljesNév","Andó Kozue"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds_Ladies"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FFC_Frankfurt"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg_(női_csapat)"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SGS_Essen"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/meccsek",146
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/válogatottMeccsek",126
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/abstract","Andó Kozue (安藤 梢; Hepburn: Andō Kozue)(Ucunomija, 1982. július 9. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/appearancesInNationalTeam",126
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/birthName","Andó Kozue"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SGS_Essen"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Urava_Red_Diamonds_Ladies"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MSV_Duisburg_(női_csapat)"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FFC_Frankfurt"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andó_Kozue?oldid=22676792&ns=0"
"http://hu.dbpedia.org/resource/Andó_Kozue","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/Andó_Kozue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andó_Kozue"
"http://hu.dbpedia.org/resource/Ando_Kozue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andó_Kozue"
"http://hu.wikipedia.org/wiki/Andó_Kozue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andó_Kozue"
