"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chenonetta","http://www.w3.org/2000/01/rdf-schema#label","Chenonetta"
"http://hu.dbpedia.org/resource/Chenonetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qcn"
"http://hu.dbpedia.org/resource/Chenonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chenonetta","http://dbpedia.org/ontology/wikiPageID",202546
"http://hu.dbpedia.org/resource/Chenonetta","http://dbpedia.org/ontology/wikiPageRevisionID",8404536
"http://hu.dbpedia.org/resource/Chenonetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörényes_lúd"
"http://hu.dbpedia.org/resource/Chenonetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chenonetta?oldid=8404536&ns=0"
"http://hu.dbpedia.org/resource/Chenonetta","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Chenonetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chenonetta"
"http://hu.wikipedia.org/wiki/Chenonetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chenonetta"
