"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Lovász-sejtés"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzh7h"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton-utak_és_-körök"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtések"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://dbpedia.org/ontology/wikiPageID",238895
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",20676828
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613201449/http:/www.cs.uchicago.edu/research/publications/techreports/TR-94-10"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203210435/http:/www.math.ohio-state.edu/~glover/preprints/HamCubCayFin.pdf"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915172817/http:/www-math.mit.edu/%7Epak/hamcayley8.pdf"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://dbpedia.org/ontology/abstract","A Lovász-sejtés a matematika, konkrétabban a gráfelmélet egyik nyitott kérdése. Így szól: Minden véges, összefüggő csúcstranzitív gráfban létezik Hamilton-út. Lovász László eredetileg az állítást fordítva fogalmazta meg 1970-es cikkében, de a sejtés mégis a fenti megfogalmazásban terjedt el. Babai László 1996-ban publikált egy sejtést, ami erősen ellentmond a Lovász-sejtésnek, viszont egyelőre még mindkettő bizonyítatlan. Még az sem bizonyított, hogy egyetlen ellenpélda létezése ellenpéldák sokaságához vezetne-e."
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovász-sejtés?oldid=20676828&ns=0"
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://dbpedia.org/ontology/wikiPageLength",3921
"http://hu.dbpedia.org/resource/Lovász-sejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovász-sejtés"
"http://hu.dbpedia.org/resource/Lovász_sejtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lovász-sejtés"
"http://hu.wikipedia.org/wiki/Lovász-sejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovász-sejtés"
