"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/2000/01/rdf-schema#label","Jon Sobrino"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4b3"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageID",150870
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageRevisionID",23759666
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007150834/http:/www.radiovaticana.org/ung/Articolo.asp%3Fc=122997"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/panorama/0,1518,471276,00.html"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321074439/http:/www.parbeszed.com/main.php%3FfolderID=1006&articleID=5831&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/%3Fm_op=view&id=15407&rovat=1"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicioskoinonia.org/relat/192.htm"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uca.edu.sv/"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicioskoinonia.org/relat/182.htm"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060521215909/http:/www.ci-romero.de/seiten/ueber/romero/romero_sobrino.html"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://212.77.1.245/news_services/bulletin/news/19856.php%3Findex=19856&lang=ge"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/abstract","Jon Sobrino SJ (Barcelona, 1938. december 27.–) Salvadorban élő jezsuita pap, napjaink felszabadítási teológiájának leghíresebb képviselője."
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jon_Sobrino?oldid=23759666&ns=0"
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageLength",6974
"http://hu.dbpedia.org/resource/Jon_Sobrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jon_Sobrino"
