"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anchitherium","http://www.w3.org/2000/01/rdf-schema#label","Anchitherium"
"http://hu.dbpedia.org/resource/Anchitherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn86"
"http://hu.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Anchitherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/wikiPageID",533459
"http://hu.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/wikiPageRevisionID",20165401
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/name","Anchitherium"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/imageCaption","Az Anchitherium mellső és hátsó lábai a berlini Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/wikicommonscat","Anchitherium"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/wikispecies","Anchitherium"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/genus","Anchitherium"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1844"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christian_Erich_Hermann_von_Meyer"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Anchitherium","http://hu.dbpedia.org/property/subfamilia","†Anchitheriinae"
"http://hu.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/abstract","Az Anchitherium az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Anchitherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anchitherium?oldid=20165401&ns=0"
"http://hu.dbpedia.org/resource/Anchitherium","http://dbpedia.org/ontology/wikiPageLength",3885
"http://hu.dbpedia.org/resource/Anchitherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anchitherium"
"http://hu.wikipedia.org/wiki/Anchitherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anchitherium"
