"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolka"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/2000/01/rdf-schema#label","Szolka"
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0782lj"
"http://hu.dbpedia.org/resource/Szolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Szolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/wikiPageID",348696
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/wikiPageRevisionID",23578712
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-SOLCA/190821/"
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solca.ro/"
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1&judet_id=328&localitate_id=336"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/magyarNév","Szolka"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/terület",64.63
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/címer","ROU SV Solca CoA.png"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/irányítószám",725600
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/románNév","Solca"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Szolka","http://hu.dbpedia.org/property/polgármester","Valeruț Hofner Țăranu"
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/abstract","Szolka (románul: Solca) város Suceava megyében, Bukovinában, Romániában."
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/postalCode","725600"
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szolka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolka?oldid=23578712&ns=0"
"http://hu.dbpedia.org/resource/Szolka","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Szolka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolka"
"http://hu.wikipedia.org/wiki/Szolka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolka"
