"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Retkek éjszakája"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_kultúrája"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_turizmusa"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:December"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_éjszakák"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://dbpedia.org/ontology/wikiPageID",1361422
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23717552
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/alcím","Noche de rábanos"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/dátum","--12-23"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/helyszín",", Oaxaca de Juárez"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/kép","Rabanos2014 068.JPG"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/név","Retkek éjszakája"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/típus","kézművesfesztivál"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://hu.dbpedia.org/property/évek",1897
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://dbpedia.org/ontology/abstract","A retkek éjszakája (spanyolul noche de rábanos) a mexikói Oaxaca állam fővárosának, Oaxaca de Juáreznek az egyik leghíresebb fesztiválja, amit minden év december 23-án tartanak. Nevét onnan kapta, hogy fő látványossága a különféle retkekből készült faragványok bemutatója és versenye, de emellett felvonultatnak őszirózsából és kukoricacsuhéból készült alkotásokat is."
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retkek_éjszakája?oldid=23717552&ns=0"
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://dbpedia.org/ontology/wikiPageLength",5153
"http://hu.dbpedia.org/resource/Retkek_éjszakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retkek_éjszakája"
"http://hu.wikipedia.org/wiki/Retkek_éjszakája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retkek_éjszakája"
