"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revolution_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Revolution_(videójáték)"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Revolution (videójáték)"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://dbpedia.org/ontology/wikiPageID",1546613
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",21713627
"http://hu.dbpedia.org/resource/Revolution_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.cnet.com/Revolution-1-1-patch/3000-2121_4-10236731.html"
