"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://www.w3.org/2000/01/rdf-schema#label","Ikarus E91"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://dbpedia.org/ontology/wikiPageID",154102
"http://hu.dbpedia.org/resource/Ikarus_E91","http://dbpedia.org/ontology/wikiPageRevisionID",23350652
"http://hu.dbpedia.org/resource/Ikarus_E91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://dbpedia.org/ontology/abstract","Az Ikarus E91 az Ikarus Egyedi Autóbuszgyár Kft. városi alacsony padlós midi busza. 1997-ben mutatták be a prototípusát, melyet Csepel alvázra készítettek. (Ma már Rába alvázt alkalmaznak a gyártásánál.) 34 utast tud szállítani, ebből 19 az ülő- és 15 az állóhely."
"http://hu.dbpedia.org/resource/Ikarus_E91","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikarus_E91?oldid=23350652&ns=0"
"http://hu.dbpedia.org/resource/Ikarus_E91","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Ikarus_E91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikarus_E91"
"http://hu.wikipedia.org/wiki/Ikarus_E91","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikarus_E91"
