"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/2000/01/rdf-schema#label","Chris Collins"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfhzd"
"http://hu.dbpedia.org/resource/Chris_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-tagok"
"http://hu.dbpedia.org/resource/Chris_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chris_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/wikiPageID",535721
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",22088083
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/winterspell"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208022313/http:/dreamtheaterforums.org/biographies/chris_collins.html"
"http://hu.dbpedia.org/resource/Chris_Collins","http://xmlns.com/foaf/0.1/name","Chris Collins"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dream_Theater"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/név","Chris Collins"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Winterspell"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/abstract","Chris Collins (Long Island, New York, 1967. augusztus 10. –) amerikai heavy metal énekes, aki a Dream Theater extrém magas hangokra képes, első énekeseként ismert. Collins 1985-1986 között volt az akkor még Majesty néven működött együttes frontembere. Ő hallható DT első stúdiófelvételein, amelyek néven kerültek be a köztudatba. 1986 novemberében távozott a zenekarból. A Dream Theater Official Bootleg sorozatában, 2003-ban kibővítve újra kiadták a The Majesty Demos anyagát. 2006-ban a DT fennállásának 20. évfordulójára megjelent Score című DVD-n helyet kapott az együttes történetét bemutató ""The Score So Far..."" dokumentumfilm, amelyben korabeli felvételek láthatók a Collins-korszakból. Chris Collins a Dream Theaterből való távozása után hosszú időre kivonta magát a zenei életből, csupán néha adott interjúkat az együttesben eltöltött idejéről. 2005-ben megalapította a nevű együttesét, amelyben énekesként és dalszerzőként tevékenykedik. Jelenleg bemutatkozó anyagát készíti Mickey James (Criss Angel) producerrel."
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Winterspell"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Chris_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Collins?oldid=22088083&ns=0"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Chris_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Collins"
"http://hu.dbpedia.org/resource/Dream_Theater","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Chris_Collins"
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Chris_Collins"
"http://hu.wikipedia.org/wiki/Chris_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Collins"
