"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/2000/01/rdf-schema#label","Kónya Albert"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x7hy"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_művelődés-_és_közoktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://dbpedia.org/ontology/wikiPageID",568968
"http://hu.dbpedia.org/resource/Kónya_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",23465932
"http://hu.dbpedia.org/resource/Kónya_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/MolDigiLib_MOLsegedl_18_2/%3Fpg=0&layout=s&query=k%C3%B3nya%20albert"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527170111/http:/portal.bme.hu/Document%20Library/BME1956/bme1956_1.aspx"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311053224/http:/kosakaroly.hu/panteon/p_konya-a.html"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://xmlns.com/foaf/0.1/name","Kónya Albert"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://xmlns.com/foaf/0.1/name","oktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_oktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Kónya_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
