"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/2000/01/rdf-schema#label","Villardompardo-palota"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://dbpedia.org/ontology/wikiPageID",1459083
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://dbpedia.org/ontology/wikiPageRevisionID",19726855
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://xmlns.com/foaf/0.1/name","Villardompardo-palota"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/cím",", Jaén, Plaza de Santa Luisa de Marillac"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/felhasználásiTerület","kulturális központ, múzeum"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/kép","Jaén - Palacio de Villardompardo.jpg"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/név","Villardompardo-palota"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Andalúzia"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/stílus","reneszánsz"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/építésÉve",16
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/másNév","Palacio de Villardompardo"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",584
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://hu.dbpedia.org/property/alaprajz","nagyjából négyzet"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://dbpedia.org/ontology/abstract","A Villardompardo-palota a spanyolországi Jaén egyik 16. századi palotája, ma kulturális központ és múzeum."
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://dbpedia.org/ontology/address",",Jaén, Plaza de Santa Luisa de Marillac"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villardompardo-palota?oldid=19726855&ns=0"
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/Villardompardo-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villardompardo-palota"
"http://hu.wikipedia.org/wiki/Villardompardo-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villardompardo-palota"
