"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Amenábar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Antonio_Banderas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Antonio_Isasi-Isasmendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Antonio_Mercero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Basilio_Martín_Patino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Bigas_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Carlos_Atanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Carlos_Saura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Jaume_Collet-Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/José_Luis_Merino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Juan_Antonio_Bardem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Juan_García_Atienza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Spanyol filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://dbpedia.org/ontology/wikiPageID",88121
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",13152400
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_filmrendezők?oldid=13152400&ns=14"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Luis_García_Berlanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Mario_Camus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
"http://hu.dbpedia.org/resource/Santiago_Segura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők"
