"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Bagyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás","http://dbpedia.org/ontology/wikiPageID",119619
"http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",13812221
"http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Selmecbányai_járás?oldid=13812221&ns=10"
"http://hu.dbpedia.org/resource/Berencsfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Bélabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Béld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Gyökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Hegybánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Illés_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Kövesmocsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Magaslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Selmecbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Teplafőszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Tópatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Zólyomkecskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
