"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Jools Holland’s Rhythm and Blues Orchestra"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://dbpedia.org/ontology/wikiPageID",1644200
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",23590991
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_musical_artist"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URL"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/name","Jools Holland's Rhythm and Blues Orchestra"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/background","group_or_band"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Jump_blues"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Swing_revival"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/origin","London, United Kingdom"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/yearsActive","–present"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Roger_Goslyn"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Jools_Holland"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Mark_Flanagan_(musician)"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Dave_Swift"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Lisa_Grahame"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Gilson_Lavis"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Ruby_Turner"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Jason_McDermid"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Christopher_Holland"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Winston_Rollins"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Jon_Scott_(trumpeter)"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Rosie_Mae"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Derek_Nash_(saxophonist)"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Michael_Rose_(saxophonist)"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Phil_Veacock"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Louise_Marshall"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Nick_Lunt"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Fayyaz_Virji"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Chris_Storr"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/pastMembers","http://hu.dbpedia.org/resource/Sam_Brown_(singer)"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/pastMembers","http://hu.dbpedia.org/resource/Pete_Long"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://hu.dbpedia.org/property/pastMembers","http://hu.dbpedia.org/resource/Rico_Rodriguez_(musician)"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://dbpedia.org/ontology/abstract","A Jools Holland's Rhythm and Blues Orchestra (vagy Jools Holland and his Rhythm and Blues Orchestra) egy rhythm and blues együttes, amely Jools Holland boogie-woogie zongorista vezetésével működik 1994 óta."
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jools_Holland’s_Rhythm_and_Blues_Orchestra?oldid=23590991&ns=0"
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jools_Holland’s_Rhythm_and_Blues_Orchestra"
"http://hu.dbpedia.org/resource/Jools_Holland's_Rhythm_and_Blues_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra"
"http://hu.wikipedia.org/wiki/Jools_Holland’s_Rhythm_and_Blues_Orchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jools_Holland’s_Rhythm_and_Blues_Orchestra"
