"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://www.w3.org/2000/01/rdf-schema#label","Terrence Higgins Trust"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040m5f"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szervezetei"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://dbpedia.org/ontology/wikiPageID",192604
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",21845306
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tht.org.uk/"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://dbpedia.org/ontology/abstract","A Terrence Higgins Trust egy brit jótékonysági szervezet, amely különféle, AIDS betegségekkel kapcsolatos ügyekben kampányol (ide tartozik például a biztonságos szexuális élet is), szolgáltatásokat nyújt nemzetközi és helyi szinten a kórral kapcsolatban lévő embereknek, és minél szélesebb körben próbálja felhívni a figyelmet erre a betegségre. Ez volt Anglia első AIDS-szel foglalkozó jótékonysági szervezete, még 1982-ben alapították Terry Higgins Trust néven. Terry Higgins 1982. június 4-én, 37 évesen halt meg AIDS betegségben a londoni St. Thomas kórházban. Az első angliai AIDS fertőzött áldozat volt. A barátja, Rupert Whitaker barátok és önkéntesek segítségével alapította meg a szervezetet, hogy megakadályozzák a szörnyű betegség terjedését. Nem sokkal az indulás után változtatták meg a nevét Terry-ről Terrence-re, mert ez jobban illett egy ilyen típusú szervezethez. 1983-ban bankszámlát hoztak létre, és aláírták a társasági szerződést. 1983 novemberében bejegyezték korlátolt felelősségű társaságként, majd 1984 januárjában elnyerte a „jótékonysági alapítvány címet”."
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terrence_Higgins_Trust?oldid=21845306&ns=0"
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/Terrence_Higgins_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terrence_Higgins_Trust"
"http://hu.wikipedia.org/wiki/Terrence_Higgins_Trust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terrence_Higgins_Trust"
