"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isigonus","http://www.w3.org/2000/01/rdf-schema#label","Isigonus"
"http://hu.dbpedia.org/resource/Isigonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Isigonus","http://dbpedia.org/ontology/wikiPageID",83042
"http://hu.dbpedia.org/resource/Isigonus","http://dbpedia.org/ontology/wikiPageRevisionID",23566800
"http://hu.dbpedia.org/resource/Isigonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isigonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isigonus","http://dbpedia.org/ontology/abstract","Isigonus (i. e. 3. század?) görög tudós Nikaiai születésű volt. A szerző pontos életrajzi adatai ismeretlenek. A sztoikus „paradoxográfusok” között tartják számon."
"http://hu.dbpedia.org/resource/Isigonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isigonus?oldid=23566800&ns=0"
"http://hu.dbpedia.org/resource/Isigonus","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Isigonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isigonus"
"http://hu.wikipedia.org/wiki/Isigonus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isigonus"
