"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://www.w3.org/2000/01/rdf-schema#label","A szatmárnémeti színjátszás története"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://dbpedia.org/ontology/wikiPageID",960056
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://dbpedia.org/ontology/wikiPageRevisionID",20902039
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0021/15.html"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://dbpedia.org/ontology/abstract","A szatmárnémeti színjátszás története egyidős a magyar színjátszás történetével, de az iskolai színjátszásról már 1575-ből is maradt fenn adat, melyben Szegedi Lőrinc rektor Theophaniájának megírását szatmári gyülekezete komédiajátszó igényével indokolta. A következő adat a 17. század közepéről maradt fenn, ekkor 1771-ig a jezsuiták ápolták a színjátszó hagyományt."
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szatmárnémeti_színjátszás_története?oldid=20902039&ns=0"
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://dbpedia.org/ontology/wikiPageLength",15053
"http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szatmárnémeti_színjátszás_története"
"http://hu.wikipedia.org/wiki/A_szatmárnémeti_színjátszás_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szatmárnémeti_színjátszás_története"
