"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://www.w3.org/2000/01/rdf-schema#label","Patrick Groc"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://dbpedia.org/ontology/wikiPageID",1399511
"http://hu.dbpedia.org/resource/Patrick_Groc","http://dbpedia.org/ontology/wikiPageRevisionID",22898018
"http://hu.dbpedia.org/resource/Patrick_Groc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://dbpedia.org/ontology/abstract","Patrick Groc (Neuilly-sur-Seine, 1960. szeptember 6. –) világbajnoki ezüstérmes, olimpiai bronzérmes francia tőrvívó."
"http://hu.dbpedia.org/resource/Patrick_Groc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Groc?oldid=22898018&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Groc","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Patrick_Groc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Groc"
"http://hu.wikipedia.org/wiki/Patrick_Groc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Groc"
