"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/2000/01/rdf-schema#label","Everton Soares"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maracanaú"
"http://hu.dbpedia.org/resource/Everton_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Everton_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Everton_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Everton_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/wikiPageID",1639106
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/wikiPageRevisionID",22950801
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/név","Everton Soares"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/teljesNév","Everton Sousa Soares"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fortaleza_EC"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/klubfriss",2020-07-24
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/meccsek",137
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maracanaú"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/válfriss",2019-06-14
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Everton_Soares","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/abstract","Everton Sousa Soares brazil válogatott labdarúgó, az SL Benfica játékosa."
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/birthName","Everton Sousa Soares"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/nationalYears","2018"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/youthYears","2009"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Fortaleza_EC"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Everton_Soares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Everton_Soares?oldid=22950801&ns=0"
"http://hu.dbpedia.org/resource/Everton_Soares","http://dbpedia.org/ontology/wikiPageLength",9150
"http://hu.dbpedia.org/resource/Everton_Soares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Everton_Soares"
"http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Everton_Soares"
"http://hu.wikipedia.org/wiki/Everton_Soares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Everton_Soares"
