"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellon_Collie_and_the_Infinite_Sadness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins","http://dbpedia.org/ontology/wikiPageID",183877
"http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins","http://dbpedia.org/ontology/wikiPageRevisionID",13473074
"http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Smashing_Pumpkins?oldid=13473074&ns=10"
"http://hu.dbpedia.org/resource/Pisces_Iscariot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/Siamese_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins"
"http://hu.dbpedia.org/resource/The_Smashing_Pumpkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smashing_Pumpkins"
