"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gammalsvenskby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Herszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Kahovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Kijivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Kohani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Kruhloozerka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Limanyivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Mala_Kardasinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Mali_Kopanyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Olekszandrivka_(Hola_Prisztany-i_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Primorszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Tendrivszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Herszoni terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései","http://dbpedia.org/ontology/wikiPageID",1188233
"http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15756065
"http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Herszoni terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Herszoni_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Herszoni_terület_települései?oldid=15756065&ns=14"
