"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atahualpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Csacsapoják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Don_Carlos_Buell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Kategória:Indián_népek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Kategória:Indián_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://www.w3.org/2000/01/rdf-schema#label","Indiánok"
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://dbpedia.org/ontology/wikiPageID",101409
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",13158510
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://www.w3.org/2004/02/skos/core#prefLabel","Indiánok"
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Kategória:Indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiánok?oldid=13158510&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Manco_Inca_Yupanqui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Marcheline_Bertrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Sacagawea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Sat-Okh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Steve_Reevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Wahunsunacock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Zöld_Indiánok_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Amerikai_vulkán-_és_földrengéslegendák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
