"subject","predicate","object"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://www.w3.org/2000/01/rdf-schema#label","Subaru Impreza"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvs2"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autók"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://dbpedia.org/ontology/wikiPageID",425810
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://dbpedia.org/ontology/wikiPageRevisionID",23350930
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://subaruimpreza.lap.hu/"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subaru.com/"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subaru.hu/"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/jarmuvek/subaru-impreza-wrx-sti-auto-autosmozi-origo-ss9I6XyCDvEobWox"
"http://hu.dbpedia.org/resource/Subaru_Impreza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subaruklub.hu/"
