"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/1A_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1458854
"http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21766570
"http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Újszász_tömegközlekedése?oldid=21766570&ns=10"
"http://hu.dbpedia.org/resource/2A_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/3-as_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/Újszász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/Újszász_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
