"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Marcel"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd32n"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://dbpedia.org/ontology/wikiPageID",1025165
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://dbpedia.org/ontology/wikiPageRevisionID",20965816
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304172631/http:/www.parc-oriental.com/english/history-of-the-oriental-park/alexandre-marcel/"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://dbpedia.org/ontology/abstract","Alexandre Auguste Louis Marcel (Párizs, 1860. szeptember 11. – Párizs, 1928. június 30.) francia építész."
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandre_Marcel?oldid=20965816&ns=0"
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Alexandre_Marcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandre_Marcel"
"http://hu.wikipedia.org/wiki/Alexandre_Marcel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandre_Marcel"
