"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","A Nagyszombati főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1651502
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",21654902
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyszombati_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Nagyszombati főegyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai?oldid=21654902&ns=14"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-székesegyház_(Nagyszombat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_András-bazilika_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Bagota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Rozália-templom_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai"
