"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/2000/01/rdf-schema#label","Bürs"
"http://hu.dbpedia.org/resource/Bürs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Bürs","http://dbpedia.org/ontology/wikiPageID",1386281
"http://hu.dbpedia.org/resource/Bürs","http://dbpedia.org/ontology/wikiPageRevisionID",20176922
"http://hu.dbpedia.org/resource/Bürs","http://xmlns.com/foaf/0.1/name","Bürs"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/név","Bürs"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/terület",24.62
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/irányítószám",6706
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/népsűrűség",130
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/polgármester","Georg Bucher"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Bürs","http://hu.dbpedia.org/property/tszf",570
"http://hu.dbpedia.org/resource/Bürs","http://dbpedia.org/ontology/abstract","Bürs település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bludenzi járásában található. Területe 24,62 km², lakosainak száma 3 107 fő, népsűrűsége pedig 130 fő/km² (2014. január 1-jén). A település 570 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Bürs","http://dbpedia.org/ontology/postalCode","6706"
"http://hu.dbpedia.org/resource/Bürs","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Bürs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürs?oldid=20176922&ns=0"
"http://hu.dbpedia.org/resource/Bürs","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Bürs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürs"
"http://hu.wikipedia.org/wiki/Bürs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bürs"
