"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/2000/01/rdf-schema#label","Jazz Five"
"http://hu.dbpedia.org/resource/Jazz_Five","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/wikiPageID",1115074
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/wikiPageRevisionID",22191831
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160410151410/http:/muveszizene.blogspot.hu/"
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/wikiPageExternalLink","http://artisticmusic-arm.blogspot.hu/"
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzfiveband.blogspot.hu/"
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/wikiPageExternalLink","http://domokosmusic.blogspot.hu/"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/alapítva","Debrecen, 2008"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/honlap","jazzfiveband.blogspot.hu"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/logó","Jazz five logo WEB.jpg"
"http://hu.dbpedia.org/resource/Jazz_Five","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/abstract","A Jazz Five egy debreceni dzsesszegyüttes, mely öt taggal alakult 2008-ban. A zenekar tagjai zeneművész-tanárok, akik mögött több mint huszonöt-évnyi fejlesztő tanulás és szakmában eltöltött aktív év áll.[forrás?]"
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Jazz_Five","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazz_Five?oldid=22191831&ns=0"
"http://hu.dbpedia.org/resource/Jazz_Five","http://dbpedia.org/ontology/wikiPageLength",3593
"http://hu.dbpedia.org/resource/Jazz_Five","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazz_Five"
"http://hu.dbpedia.org/resource/JAZZ_FIVE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jazz_Five"
"http://hu.wikipedia.org/wiki/Jazz_Five","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazz_Five"
