"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://hu.dbpedia.org/resource/Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herman","http://dbpedia.org/ontology/wikiPageID",11445
"http://hu.dbpedia.org/resource/Herman","http://dbpedia.org/ontology/wikiPageRevisionID",18228272
"http://hu.dbpedia.org/resource/Herman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Herman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Herman","http://dbpedia.org/ontology/abstract","A Herman férfinév a germán Hermann névből származik, amelynek jelentése hadsereg + férfi. Női változata: Hermina."
"http://hu.dbpedia.org/resource/Herman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman?oldid=18228272&ns=0"
"http://hu.dbpedia.org/resource/Herman","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Herman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman"
"http://hu.wikipedia.org/wiki/Herman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herman"
