"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcsmodellek","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Eddie_Jordan"
"http://hu.dbpedia.org/resource/Csúcsmodellek","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Eddie_Jordan"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Eddie Jordan"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033n_1"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_autóversenyzők"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://dbpedia.org/ontology/wikiPageID",754153
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",22498944
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/sport/formula_1/article6898027.ece"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126185041/http:/www.eddiejordan.com/"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/4745/"
"http://hu.dbpedia.org/resource/Eddie_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/cref-joredd.html"
