"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://www.w3.org/2000/01/rdf-schema#label","Vérfű hangyaboglárka"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcmtr"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://dbpedia.org/ontology/wikiPageID",1044831
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22668540
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Maculinea-teleius_hun"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1103"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasius.hu/lepidopterology/mactel.html"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/name","Vérfű hangyaboglárka"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/wikispecies","Phengaris teleius"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/binomial","Phengaris teleius"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/genus","Phengaris"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/species","P. teleius"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boglárkák"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/synonyms","*Maculinea teleius"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://dbpedia.org/ontology/abstract","A vérfű hangyaboglárka (Phengaris teleius) Natura 2000 jelölő faj, szerepel az NBMR Programban, és a Berni Egyezmény hatálya alá tartozik. Magyarországon gyakori fajnak tekinthető."
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérfű_hangyaboglárka?oldid=22668540&ns=0"
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérfű_hangyaboglárka"
"http://hu.dbpedia.org/resource/Phengaris_teleius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka"
"http://hu.wikipedia.org/wiki/Vérfű_hangyaboglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vérfű_hangyaboglárka"
