"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://www.w3.org/2000/01/rdf-schema#label","Bocsárdi László"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://dbpedia.org/ontology/wikiPageID",825081
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23834883
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20110614-poszt-interju-bocsardi-laszloval-a-sepsiszentgyorgyi-tamas-aron-szinhaz-igazgatojaval.html"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529031311/http:/www.tamasitheatre.ro/en/15.html%3Fszemely_id=1228"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.szfe.hu/data/files/350/DIBodoAOtto_dolgozat.pdf"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/index.php%3Foption=com_content&view=article&id=23393"
"http://hu.dbpedia.org/resource/Bocsárdi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
