"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/2000/01/rdf-schema#label","Ennirgálanna"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://dbpedia.org/ontology/wikiPageID",1176067
"http://hu.dbpedia.org/resource/Ennirgálanna","http://dbpedia.org/ontology/wikiPageRevisionID",22801714
"http://hu.dbpedia.org/resource/Ennirgálanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Égissirgal_papnői"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://dbpedia.org/ontology/abstract","Ennirgálanna (𒂗𒉪𒅅𒀭𒈾 en-nir-gal2-an-na, „Nergal úr elfogadta”, vagy „Nergaltól jóváhagyott pap”) az uri Égissirgal papnője, a III. uri dinasztia uralkodójának, Ur-nammunak és feleségének, Vatartumnak leánya, Sulgi testvére. Ur-nammu az uralkodásának ötödik évében, a középső kronológia szerint i. e. 2108–2107 körül nevezte ki. Ez az aktus, valamint hogy a Nanna-templom építése Ur-Nammu évneveiben csak ezt követi, azt valószínűsíti, hogy Ur-nammu Utu-héngál halála után nem lett azonnal szuverén uralkodó, bár a lugal címet felvette. Az Égissirgal főpapnői közül az Ennirgalannát megelőző ismert név Enannépada, aki a lagasi leánya volt. Ennirgalannát pedig unokahúga, Sulgi leánya, Ennirzianna követte. A RIME 3/2 (1999) számában publikált tizenkét soros fogadalmi felirat: 1. dnin-gal 2. nin-a-ni 3. nam-ti 4. ur-dnamma 5. nita kal-ga 6. lugal uri5ki-ma 7. lugal ki-en-gi ki-uri 8. ad-da-na-sze3 9. en-nir-gal2-an-na 10. en dnanna 11. dumu ki-ag2-ni 12. a mu-na-ru Fordítása: Ningal, a hölgy Ur-nammu életéért, (aki) erős ember, Ur lugalja, Sumer és Akkad királya, Ennirgálanna apja, (aki) Nanna papnője, az ő (Nanna) szeretett gyermeke készíttette (ezt)."
"http://hu.dbpedia.org/resource/Ennirgálanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ennirgálanna?oldid=22801714&ns=0"
"http://hu.dbpedia.org/resource/Ennirgálanna","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Ennirgálanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ennirgálanna"
"http://hu.dbpedia.org/resource/Ennirgalanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ennirgálanna"
"http://hu.wikipedia.org/wiki/Ennirgálanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ennirgálanna"
