"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaharaszti_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl","http://dbpedia.org/ontology/wikiPageID",1400344
"http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl","http://dbpedia.org/ontology/wikiPageRevisionID",19422070
"http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:H6-os_HÉV_Tököl?oldid=19422070&ns=10"
"http://hu.dbpedia.org/resource/József_Attila-telep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Kén_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Közvágóhíd_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Millenniumtelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Pesterzsébet_felső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Soroksár,_Hősök_tere_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Soroksár_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szent_István_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szigethalom_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szigethalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szigetszentmiklós-Gyártelep_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Torontál_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Tököl_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
