"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek","http://www.w3.org/2000/01/rdf-schema#label","Szép versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek","http://dbpedia.org/ontology/wikiPageID",1241877
"http://hu.dbpedia.org/resource/Kategória:Szép_versek","http://dbpedia.org/ontology/wikiPageRevisionID",20345340
"http://hu.dbpedia.org/resource/Kategória:Szép_versek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magvető"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek","http://www.w3.org/2004/02/skos/core#prefLabel","Szép versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szép_versek?oldid=20345340&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1970)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1971)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1972)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1973)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1974)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1975)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1976)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1977)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1978)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1979)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1980)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1981)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1982)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1983)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1984)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1985)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1986)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1987)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1988)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1989)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
"http://hu.dbpedia.org/resource/Kategória:Szép_versek_(1993)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szép_versek"
