"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Korni irodalom"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07854r"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://dbpedia.org/ontology/wikiPageID",252763
"http://hu.dbpedia.org/resource/Korni_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",19295496
"http://hu.dbpedia.org/resource/Korni_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://radyo.kernewegva.com/RanN.html"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howlsedhes.co.uk/kerneweg/"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforráspar"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/honlap","http://www.howlsedhes.co.uk/kerneweg/"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/név","Korni irodalom"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Cornwall"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/kor",14
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Újkor"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Középkor"
"http://hu.dbpedia.org/resource/Korni_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Latin_ábécé"
