"subject","predicate","object"
"http://hu.dbpedia.org/resource/Après_toi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vicky_Leandros"
"http://hu.dbpedia.org/resource/L’amour_est_bleu","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vicky_Leandros"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/2000/01/rdf-schema#label","Vicky Leandros"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f22th"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://dbpedia.org/ontology/wikiPageID",367001
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://dbpedia.org/ontology/wikiPageRevisionID",23660388
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/322932-Vicky-Leandros"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/vicky-leandros-mn0000166958/biography"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://xmlns.com/foaf/0.1/name","Vicky Leandros"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vicky_Leandros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_az_Eurovíziós_Dalfesztiválokon"
