"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Žarko_Nikolić"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Žarko_Nikolić"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/2000/01/rdf-schema#label","Žarko Nikolić"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/wikiPageID",1434005
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/wikiPageRevisionID",19831063
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=15120%7Ctitle=Football"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/cím","Jugoszláv válogatott keretek"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/név","Žarko Nikolić"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/meccsek",226
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://hu.dbpedia.org/property/válogatottÉvek",1959
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/abstract","Žarko Nikolić (szerb cirill betűkkel: Жарко Николић; Újvidék, 1936. október 16. – Újvidék, 2011. augusztus 22.) olimpiai bajnok és Európa-bajnoki ezüstérmes szerb labdarúgó. A jugoszláv válogatott tagjaként részt vett az 1960. évi nyári olimpiai játékokon, az 1960-as Európa-bajnokságon és az 1962-es világbajnokságon."
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/nationalYears","1959"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Žarko_Nikolić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žarko_Nikolić?oldid=19831063&ns=0"
