"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Hamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Albert_Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Antoine_Queudeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Charles_Schaack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Edouard_Stalder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emile_Eischen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Franco_Maraglino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Freylinger_Gast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jacques_Colling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",829388
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",14579306
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_labdarúgó-játékvezetők?oldid=14579306&ns=14"
"http://hu.dbpedia.org/resource/Marcel_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Maurice_Hamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Norbert_Rolles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paul_Rion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Roger_Philippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
