"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizsi_udvar","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schmahl_Henrik"
"http://hu.dbpedia.org/resource/Párizsi_udvar","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schmahl_Henrik"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Schmahl Henrik"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/wikiPageID",903350
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",22881716
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/13945-ujra-elado-lehet-a-parizsi-udvar"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC13280/13560.htm"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160227170150/http:/www.centrart.hu/letolt/arsperennis/22Ars_perennis_Torma.pdf"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.hu/tovabbi-evfordulok/100-eve-halt-meg-schmahl-henrik"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/név","Schmahl Henrik"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/nemzetiség","magyarországi német"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Párizsi_udvar"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Haggenmacher-palota"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Uránia_Nemzeti_Filmszínház"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/abstract","Schmahl Henrik (Hamburg, 1849. október 3. – Stuttgart, 1912. július 13.) magyarországi német építész."
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmahl_Henrik?oldid=22881716&ns=0"
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://dbpedia.org/ontology/wikiPageLength",5029
"http://hu.dbpedia.org/resource/Schmahl_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmahl_Henrik"
"http://hu.wikipedia.org/wiki/Schmahl_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmahl_Henrik"
