"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://www.w3.org/2000/01/rdf-schema#label","Asphalt 6: Adrenaline"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bada-játékok"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_PlayBook-játékok"
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://dbpedia.org/ontology/wikiPageID",1567170
"http://hu.dbpedia.org/resource/Asphalt_6:_Adrenaline","http://dbpedia.org/ontology/wikiPageRevisionID",23221535
