"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/2004-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/2006-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Sablon:IRN","http://dbpedia.org/ontology/wikiPageID",101256
"http://hu.dbpedia.org/resource/Sablon:IRN","http://dbpedia.org/ontology/wikiPageRevisionID",10791459
"http://hu.dbpedia.org/resource/Sablon:IRN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:IRN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:IRN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IRN?oldid=10791459&ns=10"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Cinéfondation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_külföldi_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/César-díj_az_Európai_Unió_legjobb_filmjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/César-díjak_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/César-díjak_2012","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/César-díjak_2016","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/FIPRESCI-díj_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/François_Chalais-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Happy_Planet_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Korrupcióérzékelési_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/Legjobb_férfi_alakítás_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/M60_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
