"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/2000/01/rdf-schema#label","Ivanovci (Cseglény)"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageID",1652821
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageRevisionID",23289348
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-caglin.hr/wp-content/uploads/2016/06/3.-PLAN-PROSTORNOG-URE%C4%90ENJA.pdf"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-caglin.hr/"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://xmlns.com/foaf/0.1/name","Ivanovci"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/név","Ivanovci"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/irányítószám",34350
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://hu.dbpedia.org/property/község","Cseglény"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/abstract","Ivanovci (1910-től 1991-ig Ivanovci Požeški) falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Cseglényhez tartozik."
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/postalCode","34350"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cseglény"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanovci_(Cseglény)?oldid=23289348&ns=0"
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://dbpedia.org/ontology/wikiPageLength",5281
"http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanovci_(Cseglény)"
"http://hu.wikipedia.org/wiki/Ivanovci_(Cseglény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanovci_(Cseglény)"
