"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/2000/01/rdf-schema#label","Abdelhamid Abdou"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h667k7"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpikonok"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://dbpedia.org/ontology/wikiPageID",1174505
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://dbpedia.org/ontology/wikiPageRevisionID",20005450
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyiptomi_focista"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/név","Abdelhamid Abdou"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/teljesNév","Ibrahim Abdelhamid Abdou"
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Abdelhamid_Abdou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/El-Olympi"
