"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hans_Selander"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/2000/01/rdf-schema#label","Hans Selander"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Helsingborg"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hans_Selander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/wikiPageID",1485309
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/wikiPageRevisionID",19859335
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.hans.selander.57176.en.html"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=18941"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/név","Hans Selander"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Wormatia_Worms"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Helsingborgs_IF"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klub","Uppsala IF"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Falkenbergs_FF"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/edzőségOrszág","Svédország"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Helsingborg"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/abstract","Hans Selander (Helsingborg, 1945. március 15. –) svéd válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/appearancesInNationalTeam",42
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Falkenbergs_FF"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Helsingborgs_IF"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Wormatia_Worms"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Hans_Selander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Selander?oldid=19859335&ns=0"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Hans_Selander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Selander"
"http://hu.wikipedia.org/wiki/Hans_Selander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Selander"
