"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)"
"http://hu.dbpedia.org/resource/Northfields_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","South Ealing (metróállomás)"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484406
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18975575
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUSEA/south-ealing-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Arnos_Grove–Northfields)"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Cockfosters–Heathrow)"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/kép",150729
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1833
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/név","South Ealing"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Northfields_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://dbpedia.org/ontology/abstract","A South Ealing a londoni metró egyik állomása a 3-as zónában, a Piccadilly line érinti."
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Ealing_(metróállomás)?oldid=18975575&ns=0"
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Ealing_(metróállomás)"
"http://hu.wikipedia.org/wiki/South_Ealing_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Ealing_(metróállomás)"
