"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Mokoena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1127389
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23123013
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_dél-afrikai_ANK-keret?oldid=23123013&ns=10"
"http://hu.dbpedia.org/resource/Benni_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Brendan_Augustine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Brian_Baloyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/David_Nyathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Helman_Mkhalele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/John_Moshoeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Lucas_Radebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Mark_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Philemon_Masinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Simon_Gopane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Themba_Mnguni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Willem_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_dél-afrikai_ANK-keret"
