"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2011–2012-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2011–2012-es_szezonja","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)"
"http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
