"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/2000/01/rdf-schema#label","Tatai-Tóth András"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/wikiPageID",361840
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/wikiPageRevisionID",23168766
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=t385&p_ckl=38"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotvos-tata.sulinet.hu"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212161826/http:/mszp.hu/tagok/tataitoth-andras"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/név","Tatai-Tóth András"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyermely"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/abstract","Tatai-Tóth András (szül. Tóth András, Gyermely, 1948. november 28.) tanár, politikus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatai-Tóth_András?oldid=23168766&ns=0"
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Tatai-Tóth_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatai-Tóth_András"
"http://hu.wikipedia.org/wiki/Tatai-Tóth_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatai-Tóth_András"
