"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurypygiformes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kagu"
"http://hu.dbpedia.org/resource/Kagu","http://www.w3.org/2000/01/rdf-schema#label","Kagu"
"http://hu.dbpedia.org/resource/Kagu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dy29"
"http://hu.dbpedia.org/resource/Kagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurypygiformes"
"http://hu.dbpedia.org/resource/Kagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/wikiPageID",122163
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/wikiPageRevisionID",23386659
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/kagu-rhynochetos-jubatus/adult-raising-its-crest-and-aproaching-another-one-finally-both-them-"
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20120713063632/findarticles.com/p/articles/mi_m1134/is_10_110/ai_80774390/pg_3"
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Rhynochetos+jubatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/name","Kagu"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kagufélék"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Eurypygiformes"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikicommonscat","Rhynochetos jubatus"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/wikispecies","Rhynochetos jubatus"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/binomial","Rhynochetos jubatus"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/binomialAuthority","Verreaux & Des Murs, 1860"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/genus","Rhynochetos"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/genusAuthority","Verreaux & Des Murs, 1860"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Eurypgimorphae"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/species","R. jubatus"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kagu","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/abstract","A kagu (Rhynochetos jubatus) a madarak (Aves) osztályának az Eurypygiformes rendjébe tartozó faj, ezen belül a kagufélék (Rhynochetidae) családjának egyetlen élő faja. Nemének másik faja, a síkvidéken élő Rhynochetos orarius csak szubfosszilis formában ismert. Feltehetően a szigetre betelepülő őslakók irtották ki évszázadokkal ezelőtt."
"http://hu.dbpedia.org/resource/Kagu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagu?oldid=23386659&ns=0"
"http://hu.dbpedia.org/resource/Kagu","http://dbpedia.org/ontology/wikiPageLength",9127
"http://hu.dbpedia.org/resource/Kagu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagu"
"http://hu.dbpedia.org/resource/Rhynochetos_jubatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kagu"
"http://hu.wikipedia.org/wiki/Kagu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagu"
