"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2000/01/rdf-schema#label","Claude Henri de Rouvroy de Saint-Simon"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3ss"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utópikus_szocialisták"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_közgazdászok"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://dbpedia.org/ontology/wikiPageID",343536
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23848668
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLar"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/kép","Henri de Saint-simon portrait.jpg"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/név","Claude Henri de Rouvroy de Saint-Simon"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/születésiDátum",1760
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/kor",19
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/halálDátuma",1825
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://dbpedia.org/ontology/abstract","Claude Henri de Rouvroy comte de Saint-Simon, (Párizs, 1760. október 17. – Párizs, 1825. május 19.) francia gondolkodó. A szociológia egyik előfutára, az utópista szocializmus képviselője, aki a társadalmi fiziológia szükségességét hirdette, ami a társadalmat természettudományos egzaktsággal vizsgálva segítséget nyújthat egy új organikus rendszer, az ipari társadalom megteremtésében. Felfogásában ez tudományosan irányított jóléti rendszer, a mindenki által végzett hasznos munka társadalma, amelyet vállalkozók, tudósok és művészek vezetnek majd, s amelyben megszűnik a kizsákmányolás, és amelynek lesz egy, a tudományos pozitivizmusra épülő közös eszmeisége, egy új vallása."
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Henri_de_Rouvroy_de_Saint-Simon?oldid=23848668&ns=0"
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://dbpedia.org/ontology/wikiPageLength",7614
"http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Henri_de_Rouvroy_de_Saint-Simon"
"http://hu.wikipedia.org/wiki/Claude_Henri_de_Rouvroy_de_Saint-Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Henri_de_Rouvroy_de_Saint-Simon"
