"subject","predicate","object"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michala_Banas"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michala_Banas"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/2000/01/rdf-schema#label","Michala Banas"
"http://hu.dbpedia.org/resource/Michala_Banas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnvz4"
"http://hu.dbpedia.org/resource/Michala_Banas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Michala_Banas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Michala_Banas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michala_Banas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michala_Banas","http://dbpedia.org/ontology/wikiPageID",303306
"http://hu.dbpedia.org/resource/Michala_Banas","http://dbpedia.org/ontology/wikiPageRevisionID",20681182
"http://hu.dbpedia.org/resource/Michala_Banas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170430112306/http:/michala-banas.net/"
"http://hu.dbpedia.org/resource/Michala_Banas","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/michala_1919"
