"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neophema","http://www.w3.org/2000/01/rdf-schema#label","Neophema"
"http://hu.dbpedia.org/resource/Neophema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065s8g"
"http://hu.dbpedia.org/resource/Neophema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophema"
"http://hu.dbpedia.org/resource/Neophema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Neophema","http://dbpedia.org/ontology/wikiPageID",246972
"http://hu.dbpedia.org/resource/Neophema","http://dbpedia.org/ontology/wikiPageRevisionID",22591593
"http://hu.dbpedia.org/resource/Neophema","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Neophema&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/name","Neophema"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Neophema&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösmellű_fűpapagáj"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/wikicommonscat","Neophema"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/wikispecies","Neophema"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/genus","Neophema"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/genusAuthority","Salvadori, 1891"
"http://hu.dbpedia.org/resource/Neophema","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Neophema","http://dbpedia.org/ontology/abstract","A Neophema vagy fűpapagájok a madarak osztályának papagájalakúak (Psittaciformes) rendjébe a papagájfélék (Psittacidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neophema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neophema?oldid=22591593&ns=0"
"http://hu.dbpedia.org/resource/Neophema","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Neophema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neophema"
"http://hu.wikipedia.org/wiki/Neophema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neophema"
