"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/2000/01/rdf-schema#label","Alexander Blonz"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kézilabdázók"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://dbpedia.org/ontology/wikiPageID",1770321
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://dbpedia.org/ontology/wikiPageRevisionID",23840407
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/kép","Alex Blonz.jpg"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/név","Alexander Blonz"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/teljesNév","Alexander Christoffersen Blonz"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viking_HK"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elverum_Håndball"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Elverum_Håndball"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Clamart"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/válfriss",2017-12-27
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://dbpedia.org/ontology/abstract","Alexander Christoffersen Blonz (Clamart, 2000. április 17. –) francia születésű norvég válogatott kézilabdázó, a norvég Elverum balszélsője."
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Blonz?oldid=23840407&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://dbpedia.org/ontology/wikiPageLength",4065
"http://hu.dbpedia.org/resource/Alexander_Blonz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Blonz"
"http://hu.wikipedia.org/wiki/Alexander_Blonz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Blonz"
