"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://www.w3.org/2000/01/rdf-schema#label","MTAB IORE"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pbhv"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_mozdonyok"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://dbpedia.org/ontology/wikiPageID",390032
"http://hu.dbpedia.org/resource/MTAB_IORE","http://dbpedia.org/ontology/wikiPageRevisionID",23570596
"http://hu.dbpedia.org/resource/MTAB_IORE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420083117/http:/homepage.swissonline.ch/Christener/Kiruna/iore.htm"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_vasúti_járművek"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kassel"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/kép","IORE Kiruna.jpg"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/sorozatszám","MTAB IORE"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/gyártásban",119
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/gyártásban",103
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/gyártásban",101
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/pályaszám","IORE 101-126"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/darabszám",13
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/szolgálatiTömeg",2
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'+Co'Co'"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/állandóTeljesítmény",2
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",45810
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/forgócsaptávolság","12890.0"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/hajtás","marokágyas"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/hajtókerékÁtmérő",1250
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/indítóVonóerő",2
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","30.0"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","ATC"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://dbpedia.org/ontology/abstract","Az IORE-mozdonyok az MTAB magánvasút villamos mozdonyai, melyek 8600 tonnás vasércvonatokat továbbítanak Kiruna és Gällivare melletti bányákból a tengerparti norvég Narvik és svéd Luleå kikötőkbe. A mozdonyok elnevezése, az IORE egyrészt az ""iron ore"" (vasérc) szóból, másrészt a Micimackóból ismert ""szamár"" (angolul: Eeyore, svédül: Ior) szóból keletkezett. A 18 darab mozdonyt 1994-ben rendelte meg az MTAB, majd 2000 és 2004 között gyártotta az ADtranz Kassel-ben és Oerlikon-ban. 2007 augusztusban további 4 mozdonypárt rendeltek, 2010-es szállítással. A mozdonyok az akkori családba tartoztak, manapság azonban a Bombardier TRAXX H80AC néven említi a gyártó. Az új mozdonyok eredetileg kiváltották volna az elöregedett SJ Dm3 csuklós mozdonyokat, de ez a mai napig nem történt meg a vasércforgalom erős növekedése miatt. A mozdonyok általában párban üzemelnek, a 8600 tonnáig terjedő vonatokat 60 km/h sebességgel viszik a hegyvidéki Kiruna-Narvik vonalon, az üres vonatokat 70 km/h sebességgel továbbítják, gépmenetben 80 km/h sebességgel közlekedhetnek. A tervezés során szempont volt, hogy 3 üzemelő forgóvázzal is tartani tudja egy mozdonypár a sebességet kedvezőtlen időjárás esetén is."
"http://hu.dbpedia.org/resource/MTAB_IORE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTAB_IORE?oldid=23570596&ns=0"
"http://hu.dbpedia.org/resource/MTAB_IORE","http://dbpedia.org/ontology/wikiPageLength",26090
"http://hu.dbpedia.org/resource/MTAB_IORE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTAB_IORE"
"http://hu.wikipedia.org/wiki/MTAB_IORE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTAB_IORE"
