"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://www.w3.org/2000/01/rdf-schema#label","Akiba ha-Kóhén"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1496-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://dbpedia.org/ontology/wikiPageID",158831
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://dbpedia.org/ontology/wikiPageRevisionID",18283540
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://dbpedia.org/ontology/abstract","Akiba ha-Kohen (? – Prága, 1496) talmudtudós."
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akiba_ha-Kóhén?oldid=18283540&ns=0"
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Akiba_ha-Kóhén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akiba_ha-Kóhén"
"http://hu.dbpedia.org/resource/Akiba_ha-Kohen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akiba_ha-Kóhén"
"http://hu.wikipedia.org/wiki/Akiba_ha-Kóhén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akiba_ha-Kóhén"
