"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Zsuzsa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",850164
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21189210
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Zsuzsa_(egyértelműsítő_lap)?oldid=21189210&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Zsuzsa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horvát_Zsuzsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horvát_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horváth_Zsuzsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horváth_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Horváth_Zsuzsa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)"
