"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://www.w3.org/2000/01/rdf-schema#label","Myobatrachoidea"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://dbpedia.org/ontology/wikiPageID",1725667
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://dbpedia.org/ontology/wikiPageRevisionID",23219633
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/name","Myobatrachoidea"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/imageCaption","Crinia parinsignifera"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/subdivision","*Limnodynastidae
*  Myobatrachidae"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/superfamilia","Myobatrachoidea"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://hu.dbpedia.org/property/superfamiliaAuthority","Schlegel, 1850"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://dbpedia.org/ontology/abstract","A Myobatrachoidea a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó öregcsalád."
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myobatrachoidea?oldid=23219633&ns=0"
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Myobatrachoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myobatrachoidea"
"http://hu.wikipedia.org/wiki/Myobatrachoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myobatrachoidea"
