"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fong_Sai-yuk_2."
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fong_Sai-yuk_2."
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/2000/01/rdf-schema#label","Fong Sai-yuk 2."
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsf88"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wire-fu"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Harvest-filmek"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://dbpedia.org/ontology/wikiPageID",720604
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://dbpedia.org/ontology/wikiPageRevisionID",22468882
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/148086"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=177"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
